Apellido de la persona:  CATALAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296661&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;6;0,13;6;0,13
Alt Empordà;387;60;0,41;34;0,23
Alt Penedès;788;20;0,18;21;0,19
Anoia;1059;17;0,14;18;0,14
Aran;297;6;0,58;4;0,39
Bages;517;51;0,28;50;0,28
Baix Camp;968;35;0,18;22;0,11
Baix Ebre;858;7;0,09;16;0,20
Baix Empordà;1037;16;0,12;20;0,14
Baix Llobregat;341;326;0,39;288;0,35
Baix Penedès;528;20;0,18;35;0,31
Barcelonès;264;994;0,44;959;0,42
Berguedà;1525;..;..;5;0,12
Cerdanya;630;6;0,31;4;0,21
Conca de Barberà;1353;..;..;4;0,20
Garraf;418;58;0,37;37;0,24
Garrotxa;2067;4;0,07;..;..
Gironès;736;33;0,17;44;0,22
Maresme;311;197;0,43;168;0,36
Moianès;248;7;0,49;12;0,83
Montsià;566;22;0,32;12;0,17
Osona;709;48;0,29;24;0,15
Pallars Jussà;509;4;0,30;6;0,45
Pla d'Urgell;1029;5;0,13;6;0,16
Priorat;486;..;..;4;0,43
Segrià;663;46;0,22;51;0,24
Selva;391;57;0,32;60;0,34
Tarragonès;706;40;0,15;59;0,22
Terra Alta;316;6;0,53;7;0,61
Urgell;784;11;0,29;4;0,11
Vallès Occidental;343;339;0,36;337;0,36
Vallès Oriental;317;180;0,43;157;0,38
Total;353;2636;0,34;2496;0,32

