Cognom de la persona:  ESPINAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297882
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1007;606;0,12;566;0,11
Comarques Gironines;657;158;0,20;152;0,20
Camp de Tarragona;1156;56;0,10;66;0,12
Terres de l'Ebre;3581;..;..;6;0,03
Ponent;3286;10;0,03;17;0,05
Comarques Centrals;1642;38;0,09;32;0,08
Alt Pirineu i Aran;3311;..;..;5;0,07
Penedès;678;112;0,22;86;0,17
Total;984;984;0,13;930;0,12

