Cognom de la persona:  ZUÑIGA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211711
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1028;554;0,11;599;0,12
Comarques Gironines;1536;75;0,10;52;0,07
Camp de Tarragona;1372;63;0,12;37;0,07
Terres de l'Ebre;1482;21;0,12;7;0,04
Ponent;3837;10;0,03;12;0,03
Comarques Centrals;1830;38;0,09;24;0,06
Alt Pirineu i Aran;1771;7;0,09;6;0,08
Penedès;1784;37;0,07;32;0,06
Total;1202;805;0,10;769;0,10

