Cognom de la persona:  VALLDEORIOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=375
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1464;20;0,11;14;0,08
Baix Llobregat;7883;10;0,01;6;0,00
Barcelonès;9548;20;0,00;18;0,00
Maresme;13016;5;0,01;..;..
Moianès;32;53;3,67;31;2,15
Osona;598;42;0,25;46;0,28
Vallès Occidental;10875;5;0,00;7;0,00
Vallès Oriental;1296;48;0,11;37;0,09
Total;4259;210;0,03;165;0,02

