Apellido de la persona:  COMA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126292&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;583;35;0,24;29;0,20
Alt Penedès;837;26;0,23;12;0,11
Alt Urgell;159;13;0,63;27;1,32
Anoia;1745;10;0,08;9;0,07
Bages;242;114;0,63;81;0,45
Baix Camp;2055;8;0,04;15;0,08
Baix Ebre;1096;7;0,09;10;0,13
Baix Empordà;1758;7;0,05;13;0,09
Baix Llobregat;1221;73;0,09;85;0,10
Baix Penedès;2183;6;0,05;6;0,05
Barcelonès;784;344;0,15;360;0,16
Berguedà;51;110;2,73;91;2,26
Cerdanya;447;9;0,46;5;0,26
Conca de Barberà;901;..;..;4;0,20
Garraf;1506;8;0,05;17;0,11
Garrotxa;60;137;2,29;120;2,01
Gironès;339;80;0,40;80;0,40
Maresme;790;91;0,20;62;0,13
Moianès;118;17;1,18;17;1,18
Montsià;1955;4;0,06;..;..
Noguera;171;30;0,76;41;1,04
Osona;62;251;1,52;253;1,53
Pallars Jussà;95;24;1,82;14;1,06
Pla d'Urgell;422;13;0,35;17;0,46
Pla de l'Estany;148;41;1,24;27;0,82
Ripollès;31;80;3,14;90;3,53
Segarra;150;19;0,81;22;0,93
Segrià;1093;28;0,13;31;0,15
Selva;654;34;0,19;39;0,22
Solsonès;312;5;0,37;11;0,81
Tarragonès;1504;25;0,09;19;0,07
Terra Alta;237;8;0,70;10;0,88
Urgell;272;23;0,61;22;0,59
Vallès Occidental;896;131;0,14;127;0,13
Vallès Oriental;642;79;0,19;94;0,23
Total;509;1898;0,24;1874;0,24

