Surname of the person:  CLUA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296852&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,..,..,8,018
Alt Empordà,4.047,..,..,6,004
Alt Penedès,1.532,8,007,11,010
Bages,1.647,19,011,11,006
Baix Camp,599,54,027,40,020
Baix Ebre,321,23,029,49,062
Baix Empordà,3.901,6,004,..,..
Baix Llobregat,1.594,68,008,53,006
Baix Penedès,2.795,..,..,7,006
Barcelonès,2.345,106,005,109,005
Garraf,1.847,11,007,9,006
Maresme,3.767,11,002,16,003
Montsià,154,61,089,78,113
Noguera,96,50,127,49,125
Osona,1.334,15,009,19,011
Pla d'Urgell,583,9,024,12,032
Priorat,308,7,076,..,..
Ribera d'Ebre,141,23,105,28,128
Segrià,826,34,016,44,021
Selva,2.322,14,008,4,002
Tarragonès,696,57,022,43,016
Terra Alta,3,133,1166,150,1315
Urgell,1.376,..,..,5,013
Vallès Occidental,1.980,62,007,47,005
Vallès Oriental,2.497,22,005,18,004
Total,1.147,813,010,840,011

