Cognom de la persona:  ORO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170386
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2215;252;0,05;241;0,05
Comarques Gironines;4361;19;0,02;18;0,02
Camp de Tarragona;2611;19;0,04;27;0,05
Terres de l'Ebre;3581;..;..;6;0,03
Ponent;162;238;0,65;286;0,78
Comarques Centrals;1545;35;0,08;40;0,10
Alt Pirineu i Aran;2976;..;..;6;0,08
Penedès;4100;7;0,01;16;0,03
Total;1521;574;0,07;640;0,08

