Apellido de la persona:  VALLE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252126&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;560;9;0,20;18;0,40
Alt Empordà;429;35;0,24;49;0,34
Alt Penedès;186;86;0,78;80;0,72
Alt Urgell;486;5;0,24;10;0,49
Anoia;315;49;0,39;73;0,58
Bages;259;71;0,39;116;0,64
Baix Camp;288;91;0,46;91;0,46
Baix Ebre;798;18;0,23;7;0,09
Baix Empordà;394;33;0,24;56;0,40
Baix Llobregat;157;595;0,71;592;0,71
Baix Penedès;139;90;0,80;83;0,74
Barcelonès;186;1362;0,60;1242;0,54
Berguedà;423;24;0,60;7;0,17
Cerdanya;887;6;0,31;..;..
Conca de Barberà;745;4;0,20;5;0,25
Garraf;275;81;0,52;63;0,40
Garrotxa;429;26;0,44;19;0,32
Gironès;175;135;0,68;122;0,61
Maresme;253;217;0,47;214;0,46
Moianès;417;7;0,49;5;0,35
Montsià;925;11;0,16;7;0,10
Noguera;1871;..;..;4;0,10
Osona;400;71;0,43;58;0,35
Pallars Jussà;1113;4;0,30;..;..
Pallars Sobirà;522;4;0,56;..;..
Pla d'Urgell;1029;5;0,13;6;0,16
Pla de l'Estany;534;9;0,27;11;0,33
Ripollès;315;7;0,27;19;0,74
Segarra;800;..;..;7;0,30
Segrià;554;52;0,24;61;0,29
Selva;409;45;0,25;68;0,38
Tarragonès;339;110;0,42;84;0,32
Urgell;1047;6;0,16;5;0,13
Vallès Occidental;195;567;0,60;575;0,61
Vallès Oriental;148;295;0,71;316;0,76
Total;216;4140;0,53;4086;0,52

