Cognom de la persona:  FABREGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81704
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;97;145;1,00;121;0,83
Alt Penedès;1017;19;0,17;11;0,10
Alt Urgell;63;30;1,46;42;2,05
Bages;312;75;0,41;86;0,48
Baix Camp;3975;..;..;7;0,04
Baix Empordà;488;45;0,32;31;0,22
Baix Llobregat;1451;59;0,07;74;0,09
Baix Penedès;2357;8;0,07;..;..
Barcelonès;1368;206;0,09;178;0,08
Berguedà;900;6;0,15;8;0,20
Garraf;3294;..;..;7;0,04
Garrotxa;31;187;3,13;184;3,08
Gironès;137;187;0,94;136;0,68
Maresme;714;81;0,18;90;0,19
Moianès;231;10;0,69;10;0,69
Montsià;777;10;0,15;12;0,17
Noguera;1259;..;..;7;0,18
Osona;383;65;0,39;68;0,41
Pallars Jussà;78;15;1,14;28;2,12
Pla d'Urgell;1355;5;0,13;..;..
Pla de l'Estany;185;26;0,79;31;0,94
Ripollès;490;5;0,20;13;0,51
Segrià;2380;13;0,06;11;0,05
Selva;708;37;0,21;31;0,17
Solsonès;614;..;..;6;0,44
Tarragonès;3685;5;0,02;10;0,04
Vallès Occidental;1223;108;0,11;83;0,09
Vallès Oriental;1151;46;0,11;51;0,12
Total;694;1415;0,18;1362;0,17

