Cognom de la persona:  BELTRAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1328
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;307;21;0,46;26;0,57
Alt Empordà;436;49;0,34;34;0,23
Alt Penedès;177;87;0,78;90;0,81
Anoia;354;62;0,50;50;0,40
Bages;151;155;0,86;136;0,75
Baix Camp;199;142;0,72;110;0,56
Baix Ebre;66;170;2,13;174;2,18
Baix Empordà;195;82;0,59;74;0,53
Baix Llobregat;165;569;0,68;587;0,70
Baix Penedès;164;77;0,68;80;0,71
Barcelonès;149;1520;0,67;1588;0,70
Berguedà;453;13;0,32;16;0,40
Cerdanya;146;16;0,82;19;0,98
Conca de Barberà;165;24;1,19;16;0,79
Garraf;143;107;0,68;126;0,80
Garrigues;333;10;0,53;11;0,58
Garrotxa;563;21;0,35;13;0,22
Gironès;468;70;0,35;49;0,25
Maresme;189;291;0,63;271;0,59
Moianès;265;8;0,55;10;0,69
Montsià;31;229;3,33;248;3,61
Noguera;619;9;0,23;13;0,33
Osona;559;46;0,28;49;0,30
Pallars Jussà;381;7;0,53;6;0,45
Pallars Sobirà;334;5;0,70;..;..
Pla d'Urgell;351;14;0,38;21;0,57
Pla de l'Estany;626;10;0,30;7;0,21
Priorat;150;15;1,62;10;1,08
Ribera d'Ebre;295;16;0,73;9;0,41
Ripollès;350;7;0,27;17;0,67
Segarra;301;13;0,55;11;0,47
Segrià;273;80;0,38;123;0,58
Selva;283;72;0,41;78;0,44
Solsonès;614;..;..;4;0,29
Tarragonès;142;209;0,79;183;0,69
Terra Alta;185;13;1,14;11;0,96
Urgell;614;13;0,35;7;0,19
Vallès Occidental;168;654;0,70;626;0,67
Vallès Oriental;151;318;0,76;290;0,69
Total;150;5231;0,67;5201;0,67

