Cognom de la persona:  LABRADOR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204621
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;722;26;0,18;26;0,18
Alt Penedès;660;28;0,25;22;0,20
Anoia;2478;6;0,05;6;0,05
Bages;2135;14;0,08;8;0,04
Baix Camp;938;24;0,12;35;0,18
Baix Empordà;978;8;0,06;30;0,22
Baix Llobregat;1207;73;0,09;87;0,10
Baix Penedès;1529;7;0,06;11;0,10
Barcelonès;1234;220;0,10;214;0,09
Garraf;1320;16;0,10;13;0,08
Garrotxa;814;9;0,15;13;0,22
Gironès;2046;15;0,08;11;0,06
Maresme;1239;48;0,10;49;0,11
Montsià;1283;4;0,06;8;0,12
Noguera;2143;..;..;4;0,10
Osona;2241;9;0,05;9;0,05
Segrià;908;28;0,13;42;0,20
Selva;1525;16;0,09;13;0,07
Tarragonès;737;53;0,20;42;0,16
Vallès Occidental;1548;59;0,06;88;0,09
Vallès Oriental;1296;36;0,09;49;0,12
Total;1247;714;0,09;800;0,10

