Cognom de la persona:  INFANTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40937
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;842;721;0,15;686;0,14
Comarques Gironines;1750;54;0,07;58;0,07
Camp de Tarragona;1118;68;0,13;58;0,11
Terres de l'Ebre;1668;13;0,07;11;0,06
Ponent;1072;46;0,12;59;0,16
Comarques Centrals;2526;21;0,05;20;0,05
Alt Pirineu i Aran;3311;..;..;5;0,07
Penedès;1209;52;0,10;54;0,11
Total;976;976;0,13;951;0,12

