Apellido de la persona:  VACAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209964&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;693;22;0,15;32;0,22
Alt Penedès;3406;..;..;5;0,05
Anoia;2478;6;0,05;6;0,05
Bages;1320;22;0,12;16;0,09
Baix Camp;3721;5;0,03;6;0,03
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;1261;84;0,10;70;0,08
Baix Penedès;1398;14;0,12;6;0,05
Barcelonès;1774;139;0,06;149;0,07
Berguedà;1402;5;0,12;..;..
Cerdanya;447;10;0,51;4;0,21
Garraf;2242;9;0,06;7;0,04
Gironès;4683;5;0,03;4;0,02
Maresme;1207;41;0,09;59;0,13
Osona;1307;19;0,11;16;0,10
Segrià;2878;10;0,05;9;0,04
Selva;1239;23;0,13;14;0,08
Tarragonès;4402;5;0,02;7;0,03
Urgell;1550;..;..;6;0,16
Vallès Occidental;1383;74;0,08;91;0,10
Vallès Oriental;1393;36;0,09;42;0,10
Total;1632;547;0,07;575;0,07

