Cognom de la persona:  BOUZIDI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=291743
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1504;15;0,12;8;0,06
Baix Empordà;2991;7;0,05;4;0,03
Baix Llobregat;12012;5;0,00;4;0,00
Baix Penedès;3453;7;0,06;..;..
Barcelonès;15446;13;0,00;7;0,00
Garraf;5680;5;0,03;..;..
Garrigues;895;5;0,26;..;..
Gironès;2503;15;0,08;5;0,03
Maresme;13016;5;0,01;..;..
Pla d'Urgell;583;15;0,40;6;0,16
Segrià;3627;8;0,04;6;0,03
Tarragonès;4402;7;0,03;5;0,02
Total;7523;123;0,02;59;0,00

