Cognom de la persona:  CANET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126288
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;284;59;0,41;60;0,41
Alt Penedès;2229;..;..;10;0,09
Anoia;937;16;0,13;24;0,19
Bages;588;53;0,29;36;0,20
Baix Camp;2207;15;0,08;6;0,03
Baix Empordà;1125;23;0,17;10;0,07
Baix Llobregat;1807;58;0,07;46;0,06
Baix Penedès;3098;..;..;5;0,04
Barcelonès;1292;200;0,09;213;0,09
Berguedà;1525;..;..;4;0,10
Garraf;2648;8;0,05;5;0,03
Garrotxa;856;7;0,12;14;0,23
Gironès;1231;29;0,15;16;0,08
Maresme;1606;35;0,08;38;0,08
Moianès;96;14;0,97;25;1,73
Osona;761;42;0,25;23;0,14
Pla d'Urgell;1709;..;..;5;0,13
Pla de l'Estany;375;12;0,36;18;0,55
Ripollès;1035;5;0,20;..;..
Segrià;3440;9;0,04;6;0,03
Selva;1091;21;0,12;22;0,12
Tarragonès;3185;10;0,04;8;0,03
Urgell;1249;..;..;6;0,16
Vallès Occidental;1055;131;0,14;88;0,09
Vallès Oriental;479;140;0,34;92;0,22
Total;1113;907;0,12;791;0,10

