Cognom de la persona:  MARULL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=115076
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1302;13;0,09;16;0,11
Baix Empordà;394;38;0,27;51;0,37
Baix Llobregat;8249;7;0,00;8;0,00
Barcelonès;8724;29;0,01;14;0,00
Garrotxa;1853;5;0,08;..;..
Gironès;1480;14;0,07;23;0,12
Maresme;10361;..;..;4;0,00
Montsià;3040;4;0,06;..;..
Vallès Occidental;11585;4;0,00;7;0,00
Vallès Oriental;9343;4;0,00;..;..
Total;5676;129;0,02;135;0,02

