Cognom de la persona:  ESTERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61397
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2835;4;0,03;6;0,05
Baix Llobregat;14276;..;..;4;0,00
Barcelonès;5081;50;0,02;35;0,02
Garraf;4375;7;0,04;..;..
Gironès;1754;17;0,09;14;0,07
Maresme;8672;6;0,01;..;..
Osona;3934;5;0,03;4;0,02
Ripollès;411;16;0,63;5;0,20
Selva;4938;4;0,02;..;..
Vallès Occidental;7884;10;0,01;9;0,00
Vallès Oriental;8532;..;..;6;0,01
Total;6391;131;0,02;95;0,01

