Cognom de la persona:  CAICEDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255807
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1272;444;0,09;446;0,09
Comarques Gironines;1519;69;0,09;60;0,08
Camp de Tarragona;1690;31;0,06;47;0,09
Terres de l'Ebre;2194;6;0,03;11;0,06
Ponent;1901;36;0,10;19;0,05
Comarques Centrals;1953;25;0,06;32;0,08
Alt Pirineu i Aran;744;22;0,30;11;0,15
Penedès;2057;27;0,05;30;0,06
Total;1402;660;0,08;656;0,08

