Cognom de la persona:  GISBERT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170433
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;904;667;0,14;640;0,13
Comarques Gironines;1490;83;0,11;49;0,06
Camp de Tarragona;752;120;0,22;77;0,14
Terres de l'Ebre;34;488;2,69;504;2,77
Ponent;2040;21;0,06;29;0,08
Comarques Centrals;1978;36;0,09;20;0,05
Alt Pirineu i Aran;1269;10;0,13;9;0,12
Penedès;1057;74;0,15;49;0,10
Total;664;1499;0,19;1377;0,18

