Apellido de la persona:  BELHAJ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83184&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2510;13;0,09;..;..
Alt Penedès;1167;19;0,17;7;0,06
Anoia;1676;16;0,13;4;0,03
Bages;2609;11;0,06;6;0,03
Baix Camp;3472;8;0,04;4;0,02
Baix Empordà;1498;11;0,08;13;0,09
Baix Llobregat;6655;12;0,01;8;0,00
Baix Penedès;1617;12;0,11;5;0,04
Barcelonès;6670;47;0,02;14;0,00
Gironès;1981;25;0,13;..;..
Maresme;2252;33;0,07;16;0,03
Osona;1901;15;0,09;7;0,04
Pla d'Urgell;891;4;0,11;9;0,24
Pla de l'Estany;1323;6;0,18;..;..
Ribera d'Ebre;1355;4;0,18;..;..
Segrià;1802;30;0,14;4;0,02
Tarragonès;3035;13;0,05;6;0,02
Urgell;614;19;0,51;..;..
Vallès Occidental;2803;48;0,05;24;0,03
Vallès Oriental;10378;..;..;4;0,00
Total;3355;355;0,05;141;0,02

