Cognom de la persona:  NDIAYE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297939
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;10;0,22;..;..
Alt Empordà;1852;19;0,13;..;..
Alt Penedès;1975;13;0,12;..;..
Anoia;1745;18;0,14;..;..
Bages;916;45;0,25;12;0,07
Baix Camp;804;54;0,27;16;0,08
Baix Ebre;1096;15;0,19;..;..
Baix Llobregat;4402;29;0,03;5;0,00
Baix Penedès;3453;6;0,05;..;..
Barcelonès;2493;176;0,08;26;0,01
Berguedà;1706;6;0,15;..;..
Conca de Barberà;1157;5;0,25;..;..
Garraf;1562;23;0,15;..;..
Garrotxa;975;14;0,23;4;0,07
Gironès;2418;13;0,07;8;0,04
Maresme;1288;76;0,16;17;0,04
Montsià;734;18;0,26;6;0,09
Noguera;1085;11;0,28;..;..
Osona;1558;24;0,15;4;0,02
Pla d'Urgell;171;55;1,48;11;0,30
Pla de l'Estany;1512;6;0,18;..;..
Ribera d'Ebre;991;6;0,27;..;..
Segarra;112;39;1,65;12;0,51
Segrià;267;169;0,80;38;0,18
Selva;1583;23;0,13;5;0,03
Tarragonès;237;236;0,90;28;0,11
Urgell;386;24;0,64;8;0,21
Vallès Occidental;636;305;0,32;66;0,07
Vallès Oriental;1029;78;0,19;31;0,07
Total;1025;1525;0,20;312;0,04

