Cognom de la persona:  CULLERE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=293523
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;5;0,11;..;..
Bages;4556;..;..;5;0,03
Baix Camp;7941;..;..;4;0,02
Baix Llobregat;9182;..;..;11;0,01
Barcelonès;7210;26;0,01;29;0,01
Conca de Barberà;1023;..;..;4;0,20
Garrigues;185;26;1,37;10;0,53
Noguera;1674;7;0,18;..;..
Pla d'Urgell;211;31;0,84;25;0,67
Segrià;1279;32;0,15;18;0,08
Urgell;101;54;1,44;38;1,01
Vallès Occidental;8874;10;0,01;6;0,00
Total;4370;203;0,03;160;0,02

