Apellido de la persona:  CARLES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287337&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;5;0,11
Alt Empordà;1114;16;0,11;18;0,12
Alt Penedès;1600;10;0,09;8;0,07
Alt Urgell;1310;..;..;5;0,24
Anoia;716;36;0,29;17;0,14
Aran;379;6;0,58;..;..
Baix Camp;924;29;0,15;31;0,16
Baix Ebre;41;230;2,89;221;2,78
Baix Empordà;952;9;0,06;30;0,22
Baix Llobregat;3252;21;0,03;30;0,04
Barcelonès;2015;123;0,05;130;0,06
Conca de Barberà;901;..;..;4;0,20
Garraf;3945;..;..;5;0,03
Garrigues;895;..;..;5;0,26
Garrotxa;1853;5;0,08;..;..
Gironès;1371;22;0,11;18;0,09
Maresme;914;67;0,14;65;0,14
Montsià;148;74;1,08;68;0,99
Noguera;541;8;0,20;17;0,43
Osona;1334;11;0,07;23;0,14
Pla d'Urgell;1355;6;0,16;..;..
Pla de l'Estany;487;8;0,24;14;0,43
Priorat;643;4;0,43;..;..
Ribera d'Ebre;991;..;..;5;0,23
Ripollès;262;15;0,59;16;0,63
Segarra;800;5;0,21;4;0,17
Segrià;1167;31;0,15;24;0,11
Selva;611;41;0,23;37;0,21
Tarragonès;1397;24;0,09;24;0,09
Terra Alta;605;4;0,35;..;..
Urgell;562;9;0,24;13;0,35
Vallès Occidental;2197;45;0,05;51;0,05
Vallès Oriental;2772;13;0,03;22;0,05
Total;1039;890;0,11;927;0,12

