Cognom de la persona:  GUIRAO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1500
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;10;0,22;8;0,18
Alt Empordà;1399;10;0,07;17;0,12
Alt Penedès;611;34;0,31;20;0,18
Anoia;1209;15;0,12;15;0,12
Bages;2216;11;0,06;10;0,06
Baix Camp;1549;13;0,07;20;0,10
Baix Empordà;1441;14;0,10;11;0,08
Baix Llobregat;873;125;0,15;107;0,13
Baix Penedès;928;18;0,16;12;0,11
Barcelonès;748;377;0,17;360;0,16
Cerdanya;386;9;0,46;7;0,36
Garraf;1098;20;0,13;16;0,10
Gironès;3155;8;0,04;7;0,04
Maresme;263;202;0,44;217;0,47
Noguera;1259;4;0,10;6;0,15
Osona;2241;8;0,05;10;0,06
Priorat;558;4;0,43;..;..
Ribera d'Ebre;265;16;0,73;12;0,55
Segrià;3138;9;0,04;8;0,04
Selva;713;34;0,19;33;0,19
Tarragonès;412;81;0,31;82;0,31
Urgell;1376;..;..;6;0,16
Vallès Occidental;781;152;0,16;144;0,15
Vallès Oriental;715;93;0,22;61;0,15
Total;772;1276;0,16;1200;0,15

