Cognom de la persona:  LIMA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298999
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;909;612;0,12;690;0,14
Comarques Gironines;1382;65;0,08;78;0,10
Camp de Tarragona;820;87;0,16;92;0,17
Terres de l'Ebre;1341;10;0,06;22;0,12
Ponent;2174;26;0,07;20;0,05
Comarques Centrals;2178;25;0,06;25;0,06
Alt Pirineu i Aran;744;15;0,20;18;0,24
Penedès;1292;47;0,09;51;0,10
Total;998;887;0,11;996;0,13

