Cognom de la persona:  MORILLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1285
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;261;67;0,46;59;0,41
Alt Penedès;1167;14;0,13;12;0,11
Alta Ribagorça;374;4;1,01;..;..
Anoia;868;20;0,16;24;0,19
Bages;1601;16;0,09;15;0,08
Baix Camp;519;49;0,25;57;0,29
Baix Ebre;1001;12;0,15;7;0,09
Baix Empordà;1093;15;0,11;19;0,14
Baix Llobregat;316;329;0,39;318;0,38
Baix Penedès;564;32;0,28;19;0,17
Barcelonès;529;503;0,22;499;0,22
Garraf;575;33;0,21;39;0,25
Garrotxa;1083;9;0,15;7;0,12
Gironès;901;29;0,15;34;0,17
Maresme;657;105;0,23;81;0,18
Moianès;690;6;0,42;..;..
Montsià;1600;5;0,07;4;0,06
Osona;1241;22;0,13;15;0,09
Pallars Jussà;509;7;0,53;..;..
Pla d'Urgell;1229;..;..;6;0,16
Pla de l'Estany;1512;6;0,18;..;..
Ribera d'Ebre;715;..;..;8;0,36
Ripollès;370;17;0,67;6;0,24
Segrià;608;55;0,26;49;0,23
Selva;415;52;0,29;59;0,33
Tarragonès;664;46;0,17;59;0,22
Vallès Occidental;326;370;0,39;345;0,37
Vallès Oriental;612;84;0,20;98;0,23
Total;506;1922;0,25;1860;0,24

