Cognom de la persona:  PENA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82135
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;916;603;0,12;692;0,14
Comarques Gironines;1329;74;0,10;76;0,10
Camp de Tarragona;428;185;0,35;161;0,30
Terres de l'Ebre;729;42;0,23;26;0,14
Ponent;308;177;0,48;150;0,41
Comarques Centrals;1613;35;0,08;36;0,09
Alt Pirineu i Aran;405;39;0,52;17;0,23
Penedès;848;75;0,15;85;0,17
Total;774;1230;0,16;1243;0,16

