Cognom de la persona:  CERRATO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296851
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;1548;13;0,09;11;0,08
Anoia;1928;6;0,05;11;0,09
Bages;2507;8;0,04;10;0,06
Baix Camp;610;46;0,23;46;0,23
Baix Empordà;589;36;0,26;27;0,19
Baix Llobregat;990;110;0,13;91;0,11
Baix Penedès;778;23;0,20;13;0,12
Barcelonès;1033;275;0,12;251;0,11
Conca de Barberà;901;..;..;6;0,30
Garraf;816;27;0,17;24;0,15
Garrotxa;933;5;0,08;14;0,23
Gironès;374;65;0,33;84;0,42
Maresme;1239;58;0,13;39;0,08
Montsià;3040;..;..;4;0,06
Osona;2956;4;0,02;9;0,05
Pla de l'Estany;869;6;0,18;6;0,18
Segrià;4073;4;0,02;8;0,04
Selva;912;19;0,11;32;0,18
Tarragonès;1597;28;0,11;13;0,05
Urgell;784;11;0,29;4;0,11
Vallès Occidental;1403;85;0,09;78;0,08
Vallès Oriental;1140;51;0,12;47;0,11
Total;1079;901;0,12;843;0,11

