Cognom de la persona:  LLORT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=303
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2350;229;0,05;233;0,05
Comarques Gironines;8673;6;0,00;9;0,01
Camp de Tarragona;308;243;0,45;218;0,41
Terres de l'Ebre;5393;..;..;4;0,02
Ponent;1020;47;0,13;66;0,18
Comarques Centrals;1512;43;0,10;34;0,08
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;2554;14;0,03;29;0,06
Total;1560;587;0,08;596;0,08

