Cognom de la persona:  SAEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1302
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;125;3860;0,78;4033;0,82
Comarques Gironines;238;393;0,51;346;0,44
Camp de Tarragona;153;391;0,73;386;0,72
Terres de l'Ebre;325;87;0,48;87;0,48
Ponent;258;190;0,52;179;0,49
Comarques Centrals;137;326;0,78;342;0,82
Alt Pirineu i Aran;268;39;0,52;37;0,50
Penedès;161;380;0,76;332;0,66
Total;130;5666;0,73;5742;0,74

