Cognom de la persona:  SAN PEDRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3086
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;3472;10;0,05;..;..
Baix Llobregat;8708;6;0,00;8;0,00
Baix Penedès;3098;5;0,04;..;..
Barcelonès;4602;45;0,02;52;0,02
Maresme;5515;13;0,03;4;0,00
Tarragonès;6631;6;0,02;..;..
Vallès Occidental;6674;6;0,00;18;0,02
Vallès Oriental;6775;5;0,01;6;0,01
Total;6724;105;0,01;107;0,01

