Cognom de la persona:  ESPELT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=205367
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;5;0,11;5;0,11
Alt Empordà;885;20;0,14;23;0,16
Alt Penedès;2800;6;0,05;..;..
Anoia;4610;5;0,04;..;..
Bages;813;32;0,18;33;0,18
Baix Camp;4752;..;..;5;0,03
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;6398;15;0,02;6;0,00
Barcelonès;3130;93;0,04;61;0,03
Berguedà;64;82;2,04;85;2,11
Cerdanya;698;..;..;6;0,31
Conca de Barberà;143;27;1,34;16;0,79
Garraf;4923;..;..;4;0,03
Gironès;2604;11;0,06;8;0,04
Maresme;2002;33;0,07;23;0,05
Moianès;945;4;0,28;..;..
Osona;519;41;0,25;62;0,38
Ripollès;293;12;0,47;16;0,63
Segrià;7476;..;..;4;0,02
Tarragonès;2351;14;0,05;12;0,05
Vallès Occidental;4166;20;0,02;24;0,03
Vallès Oriental;2071;20;0,05;30;0,07
Total;2003;465;0,06;439;0,06

