Apellido de la persona:  MAÑAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61557&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;369;20;0,44;19;0,42
Alt Empordà;452;39;0,27;41;0,28
Alt Penedès;595;23;0,21;32;0,29
Anoia;1504;5;0,04;18;0,14
Bages;495;50;0,28;55;0,30
Baix Camp;599;50;0,25;44;0,22
Baix Ebre;1371;..;..;10;0,13
Baix Empordà;1237;15;0,11;15;0,11
Baix Llobregat;679;155;0,19;142;0,17
Baix Penedès;843;19;0,17;14;0,12
Barcelonès;784;372;0,16;332;0,15
Berguedà;453;10;0,25;19;0,47
Cerdanya;1039;..;..;5;0,26
Conca de Barberà;393;10;0,50;8;0,40
Garraf;791;23;0,15;30;0,19
Garrotxa;1083;9;0,15;7;0,12
Gironès;2710;8;0,04;10;0,05
Maresme;1228;53;0,11;45;0,10
Osona;2051;10;0,06;10;0,06
Pla de l'Estany;1736;..;..;4;0,12
Ribera d'Ebre;1355;..;..;4;0,18
Ripollès;1187;..;..;4;0,16
Segrià;1102;27;0,13;31;0,15
Selva;951;27;0,15;22;0,12
Tarragonès;560;57;0,22;67;0,25
Vallès Occidental;352;329;0,35;329;0,35
Vallès Oriental;403;136;0,33;134;0,32
Total;648;1464;0,19;1467;0,19

