Cognom de la persona:  MANZANO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1278
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;228;2453;0,50;2440;0,49
Comarques Gironines;319;314;0,40;283;0,36
Camp de Tarragona;356;196;0,37;202;0,38
Terres de l'Ebre;1447;12;0,07;17;0,09
Ponent;615;93;0,25;90;0,24
Comarques Centrals;236;229;0,55;209;0,50
Alt Pirineu i Aran;723;15;0,20;19;0,25
Penedès;243;273;0,55;252;0,50
Total;258;3585;0,46;3512;0,45

