Cognom de la persona:  ALAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=291436
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1211;9;0,08;16;0,14
Alt Urgell;1000;..;..;7;0,34
Baix Llobregat;7521;4;0,00;13;0,02
Baix Penedès;4536;5;0,04;..;..
Barcelonès;5448;32;0,01;46;0,02
Berguedà;1277;4;0,10;5;0,12
Garraf;3945;..;..;5;0,03
Maresme;7576;6;0,01;5;0,01
Noguera;513;16;0,41;10;0,25
Pla d'Urgell;1355;..;..;6;0,16
Segrià;4649;5;0,02;5;0,02
Vallès Occidental;4166;18;0,02;26;0,03
Vallès Oriental;5702;6;0,01;8;0,02
Total;5339;119;0,02;167;0,02

