Surname of the person:  CARTAGENA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287079&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.377,5,003,10,007
Anoia,1.928,10,008,7,006
Baix Camp,5.248,..,..,4,002
Baix Llobregat,2.715,28,003,36,004
Baix Penedès,2.542,5,004,5,004
Barcelonès,2.278,125,005,96,004
Garraf,3.294,..,..,7,004
Garrotxa,2.067,..,..,5,008
Gironès,1.115,28,014,22,011
Maresme,4.457,10,002,12,003
Segrià,4.649,4,002,6,003
Selva,2.540,5,003,11,006
Tarragonès,5.075,5,002,5,002
Vallès Occidental,3.362,36,004,22,002
Vallès Oriental,2.713,13,003,23,006
Total,2.958,294,004,287,004

