Cognom de la persona:  ALMANSA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81842
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1129;513;0,10;514;0,10
Comarques Gironines;1551;75;0,10;51;0,07
Camp de Tarragona;1274;57;0,11;53;0,10
Terres de l'Ebre;1564;18;0,10;8;0,04
Ponent;3495;8;0,02;17;0,05
Comarques Centrals;2040;24;0,06;30;0,07
Alt Pirineu i Aran;1900;6;0,08;6;0,08
Penedès;1358;40;0,08;53;0,11
Total;1281;741;0,10;732;0,09

