Surname of the person:  ANGLARILL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251485&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,2.222,4,003,10,008
Bages,1.432,13,007,22,012
Barcelonès,10.656,20,000,13,000
Garraf,2.648,5,003,8,005
Gironès,7.105,..,..,4,002
Maresme,6.754,5,001,8,002
Pla d'Urgell,1.229,4,011,5,013
Segarra,450,4,017,13,055
Selva,7.569,4,002,..,..
Solsonès,353,11,081,..,..
Urgell,961,6,016,6,016
Vallès Occidental,6.087,17,002,10,001
Vallès Oriental,5.129,11,003,5,001
Total,6.269,112,001,120,002

