Cognom de la persona:  QUINTERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=169825
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;499;1157;0,23;1245;0,25
Comarques Gironines;643;170;0,22;144;0,19
Camp de Tarragona;572;138;0,26;121;0,23
Terres de l'Ebre;1225;12;0,07;24;0,13
Ponent;1317;46;0,12;40;0,11
Comarques Centrals;1006;65;0,16;58;0,14
Alt Pirineu i Aran;579;25;0,34;17;0,23
Penedès;714;94;0,19;96;0,19
Total;558;1707;0,22;1745;0,22

