Apellido de la persona:  CORCOY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126845&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;12012;5;0,00;4;0,00
Barcelonès;8169;18;0,00;29;0,01
Garrotxa;187;48;0,80;51;0,85
Gironès;2046;5;0,03;21;0,11
Maresme;9432;4;0,00;4;0,00
Osona;4726;..;..;4;0,02
Ripollès;168;19;0,74;26;1,02
Vallès Occidental;4687;20;0,02;18;0,02
Total;5067;133;0,02;171;0,02

