Apellido de la persona:  SALVAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=78&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;186;37;0,81;35;0,77
Alt Empordà;1775;13;0,09;8;0,06
Alt Penedès;1975;8;0,07;6;0,05
Alt Urgell;1000;5;0,24;..;..
Anoia;2644;7;0,06;4;0,03
Bages;3655;5;0,03;6;0,03
Baix Camp;96;251;1,27;183;0,93
Baix Ebre;2901;..;..;5;0,06
Baix Empordà;2068;5;0,04;12;0,09
Baix Llobregat;1566;59;0,07;64;0,08
Baix Penedès;1697;12;0,11;4;0,04
Barcelonès;1098;255;0,11;239;0,10
Cerdanya;1232;..;..;4;0,21
Conca de Barberà;581;4;0,20;8;0,40
Garraf;858;26;0,17;22;0,14
Garrotxa;2336;..;..;4;0,07
Gironès;2982;6;0,03;10;0,05
Maresme;1250;48;0,10;48;0,10
Montsià;1025;8;0,12;8;0,12
Pallars Sobirà;223;7;0,97;5;0,70
Pla de l'Estany;1095;6;0,18;..;..
Segarra;1678;4;0,17;..;..
Segrià;7476;..;..;5;0,02
Selva;3231;6;0,03;6;0,03
Tarragonès;335;100;0,38;97;0,37
Vallès Occidental;1839;64;0,07;56;0,06
Vallès Oriental;1651;42;0,10;22;0,05
Total;1006;989;0,13;882;0,11

