Apellido de la persona:  ANGLADA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205558&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;512;33;0,23;39;0,27
Alt Penedès;1060;11;0,10;18;0,16
Anoia;2020;7;0,06;9;0,07
Aran;541;..;..;5;0,49
Bages;1757;15;0,08;13;0,07
Baix Camp;3112;8;0,04;6;0,03
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;300;56;0,40;53;0,38
Baix Llobregat;1411;71;0,09;66;0,08
Baix Penedès;1808;6;0,05;9;0,08
Barcelonès;1007;298;0,13;239;0,10
Berguedà;1015;5;0,12;7;0,17
Cerdanya;572;4;0,21;7;0,36
Garraf;1070;20;0,13;17;0,11
Garrotxa;94;92;1,54;97;1,62
Gironès;240;111;0,56;97;0,49
Maresme;518;110;0,24;127;0,27
Osona;145;157;0,95;126;0,76
Pla de l'Estany;165;38;1,15;25;0,76
Ribera d'Ebre;1151;4;0,18;..;..
Ripollès;95;43;1,69;32;1,25
Segrià;2038;17;0,08;12;0,06
Selva;760;27;0,15;36;0,20
Tarragonès;2698;7;0,03;15;0,06
Vallès Occidental;1150;107;0,11;95;0,10
Vallès Oriental;658;90;0,22;79;0,19
Total;742;1354;0,17;1254;0,16

