Cognom de la persona:  DUQUE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253922
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;554;1117;0,23;1063;0,22
Comarques Gironines;1019;110;0,14;90;0,12
Camp de Tarragona;562;120;0,22;145;0,27
Terres de l'Ebre;950;24;0,13;25;0,14
Ponent;1192;50;0,14;45;0,12
Comarques Centrals;1242;39;0,09;57;0,14
Alt Pirineu i Aran;1402;7;0,09;10;0,13
Penedès;455;155;0,31;150;0,30
Total;596;1622;0,21;1585;0,20

