Cognom de la persona:  SALVAT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=78
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1261;468;0,09;430;0,09
Comarques Gironines;2315;38;0,05;43;0,06
Camp de Tarragona;170;392;0,73;324;0,60
Terres de l'Ebre;1482;12;0,07;16;0,09
Ponent;5878;5;0,01;7;0,02
Comarques Centrals;4415;7;0,02;13;0,03
Alt Pirineu i Aran;911;14;0,19;13;0,17
Penedès;1420;53;0,11;36;0,07
Total;1006;989;0,13;882;0,11

