Cognom de la persona:  MATUTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62737
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;783;23;0,16;25;0,17
Alt Penedès;3406;..;..;5;0,05
Anoia;3338;6;0,05;..;..
Bages;2302;12;0,07;8;0,04
Baix Camp;4752;..;..;5;0,03
Baix Empordà;1386;11;0,08;15;0,11
Baix Llobregat;2068;56;0,07;33;0,04
Barcelonès;1091;248;0,11;250;0,11
Berguedà;809;6;0,15;10;0,25
Garraf;3013;6;0,04;5;0,03
Garrotxa;1196;..;..;11;0,18
Gironès;581;43;0,22;54;0,27
Maresme;2148;25;0,05;27;0,06
Segrià;1394;28;0,13;18;0,08
Selva;2206;8;0,05;11;0,06
Tarragonès;3185;9;0,03;9;0,03
Vallès Occidental;1710;65;0,07;66;0,07
Vallès Oriental;1961;29;0,07;24;0,06
Total;1556;594;0,08;591;0,08

