Cognom de la persona:  BORONAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;191;38;0,83;32;0,70
Alt Penedès;1532;12;0,11;7;0,06
Alt Urgell;305;6;0,29;18;0,88
Anoia;4081;..;..;5;0,04
Bages;5581;..;..;5;0,03
Baix Camp;500;54;0,27;56;0,28
Baix Ebre;1451;8;0,10;4;0,05
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;1396;76;0,09;62;0,07
Baix Penedès;743;20;0,18;18;0,16
Barcelonès;1324;205;0,09;194;0,09
Garraf;1622;13;0,08;10;0,06
Garrigues;143;24;1,26;19;1,00
Gironès;2710;12;0,06;6;0,03
Maresme;1174;58;0,13;45;0,10
Montsià;971;13;0,19;4;0,06
Osona;3372;10;0,06;..;..
Pla d'Urgell;1709;4;0,11;..;..
Ribera d'Ebre;715;..;..;8;0,36
Segrià;5005;..;..;7;0,03
Selva;2540;9;0,05;7;0,04
Tarragonès;214;146;0,55;145;0,55
Vallès Occidental;1597;85;0,09;56;0,06
Vallès Oriental;2270;27;0,06;18;0,04
Total;1184;849;0,11;750;0,10

