Cognom de la persona:  POU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252261
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;568;1105;0,22;1024;0,21
Comarques Gironines;253;364;0,47;337;0,43
Camp de Tarragona;3032;18;0,03;20;0,04
Terres de l'Ebre;3581;6;0,03;..;..
Ponent;776;72;0,20;75;0,20
Comarques Centrals;226;217;0,52;233;0,56
Alt Pirineu i Aran;2199;5;0,07;5;0,07
Penedès;1399;51;0,10;39;0,08
Total;539;1838;0,24;1736;0,22

