Surname of the person:  ESCRIBANO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204609&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,397,12,026,25,055
Alt Empordà,446,43,030,38,026
Alt Penedès,570,29,026,28,025
Anoia,1.029,18,014,18,014
Bages,499,44,024,60,033
Baix Camp,490,62,031,50,025
Baix Ebre,1.042,9,011,9,011
Baix Empordà,188,78,056,84,061
Baix Llobregat,367,272,033,304,036
Baix Penedès,350,35,031,44,039
Barcelonès,435,613,027,628,028
Berguedà,720,8,020,10,025
Cerdanya,417,7,036,8,041
Garraf,328,51,033,66,042
Garrotxa,1.669,4,007,5,008
Gironès,1.010,19,010,37,019
Maresme,420,115,025,169,037
Montsià,513,24,035,14,020
Noguera,1.085,5,013,7,018
Osona,566,53,032,41,025
Ripollès,1.187,5,020,..,..
Segrià,908,25,012,45,021
Selva,330,73,041,63,035
Tarragonès,610,46,017,67,025
Vallès Occidental,372,296,031,323,034
Vallès Oriental,420,132,032,128,031
Total,432,2.085,027,2.292,029

