Cognom de la persona:  BERMEJO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=169660
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;350;1594;0,32;1791;0,36
Comarques Gironines;873;95;0,12;137;0,18
Camp de Tarragona;396;186;0,35;179;0,33
Terres de l'Ebre;896;22;0,12;31;0,17
Ponent;1244;30;0,08;61;0,17
Comarques Centrals;1214;50;0,12;49;0,12
Alt Pirineu i Aran;1482;7;0,09;9;0,12
Penedès;454;128;0,26;178;0,36
Total;406;2112;0,27;2435;0,31

