Cognom de la persona:  CABEZAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204591
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;377;1576;0,32;1597;0,32
Comarques Gironines;473;209;0,27;211;0,27
Camp de Tarragona;425;185;0,35;162;0,30
Terres de l'Ebre;1124;22;0,12;18;0,10
Ponent;560;116;0,31;82;0,22
Comarques Centrals;843;67;0,16;79;0,19
Alt Pirineu i Aran;945;7;0,09;19;0,25
Penedès;232;292;0,58;257;0,51
Total;371;2474;0,32;2425;0,31

