Cognom de la persona:  JOVER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=296691
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;5;0,03;7;0,05
Alt Penedès;878;13;0,12;23;0,21
Anoia;594;30;0,24;35;0,28
Bages;1700;21;0,12;8;0,04
Baix Camp;3283;5;0,03;8;0,04
Baix Ebre;1169;6;0,08;10;0,13
Baix Empordà;1561;13;0,09;10;0,07
Baix Llobregat;1051;91;0,11;95;0,11
Baix Penedès;1163;13;0,12;11;0,10
Barcelonès;756;383;0,17;348;0,15
Berguedà;1402;..;..;7;0,17
Conca de Barberà;901;..;..;6;0,30
Garraf;2489;4;0,03;10;0,06
Gironès;1522;17;0,09;19;0,10
Maresme;741;98;0,21;67;0,14
Osona;2359;10;0,06;7;0,04
Ribera d'Ebre;876;..;..;5;0,23
Segarra;800;5;0,21;4;0,17
Segrià;750;45;0,21;41;0,19
Selva;1321;15;0,08;19;0,11
Tarragonès;2263;16;0,06;11;0,04
Urgell;1550;..;..;5;0,13
Vallès Occidental;1052;123;0,13;97;0,10
Vallès Oriental;1309;45;0,11;39;0,09
Total;996;976;0,13;911;0,12

