Apellido de la persona:  ARAGUAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126893&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3338;6;0,05;..;..
Baix Llobregat;4504;18;0,02;15;0,02
Barcelonès;3989;55;0,02;60;0,03
Maresme;6092;5;0,01;10;0,02
Pallars Sobirà;334;6;0,84;..;..
Segrià;3253;8;0,04;8;0,04
Vallès Occidental;7884;9;0,00;10;0,01
Vallès Oriental;10378;..;..;6;0,01
Total;6018;119;0,02;125;0,02

