Surname of the person:  RAMIRO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169795&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.591,..,..,6,013
Alt Empordà,1.502,13,009,12,008
Alt Penedès,401,49,044,38,034
Anoia,1.569,11,009,11,009
Bages,1.647,13,007,17,009
Baix Camp,1.666,11,006,19,010
Baix Ebre,858,10,013,13,016
Baix Empordà,2.068,8,006,9,006
Baix Llobregat,1.374,67,008,74,009
Baix Penedès,2.542,6,005,4,004
Barcelonès,1.517,178,008,166,007
Garraf,679,26,017,36,023
Gironès,1.480,27,014,10,005
Maresme,2.252,14,003,35,008
Moianès,690,4,028,..,..
Osona,3.934,..,..,8,005
Pla d'Urgell,1.516,4,011,..,..
Segrià,2.486,6,003,17,008
Selva,1.282,14,008,21,012
Tarragonès,1.076,36,014,28,011
Vallès Occidental,826,132,014,152,016
Vallès Oriental,1.320,42,010,41,010
Total,1.315,689,009,731,009

