Cognom de la persona:  BARNES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126464
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2092;272;0,06;252;0,05
Comarques Gironines;451;189;0,24;253;0,33
Camp de Tarragona;4294;14;0,03;10;0,02
Terres de l'Ebre;6387;4;0,02;..;..
Ponent;8551;5;0,01;..;..
Comarques Centrals;3008;17;0,04;16;0,04
Alt Pirineu i Aran;2042;8;0,11;..;..
Penedès;1623;41;0,08;35;0,07
Total;1633;550;0,07;571;0,07

