Cognom de la persona:  OLIVE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252107
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;138;47;1,03;40;0,88
Alt Empordà;1352;15;0,10;13;0,09
Alt Penedès;229;77;0,69;68;0,61
Anoia;692;31;0,25;24;0,19
Bages;981;27;0,15;26;0,14
Baix Camp;74;252;1,28;258;1,31
Baix Ebre;858;15;0,19;8;0,10
Baix Empordà;529;41;0,30;29;0,21
Baix Llobregat;567;168;0,20;195;0,23
Baix Penedès;394;31;0,28;41;0,36
Barcelonès;509;538;0,24;496;0,22
Berguedà;501;7;0,17;19;0,47
Cerdanya;887;5;0,26;..;..
Conca de Barberà;158;17;0,84;24;1,19
Garraf;689;31;0,20;30;0,19
Garrigues;387;7;0,37;10;0,53
Garrotxa;781;9;0,15;14;0,23
Gironès;466;52;0,26;68;0,34
Maresme;757;75;0,16;85;0,18
Montsià;777;8;0,12;14;0,20
Osona;1033;20;0,12;26;0,16
Pla d'Urgell;1117;5;0,13;5;0,13
Pla de l'Estany;138;34;1,03;38;1,15
Priorat;118;16;1,73;14;1,52
Ribera d'Ebre;208;13;0,59;24;1,09
Ripollès;1337;4;0,16;..;..
Segrià;1147;18;0,08;38;0,18
Selva;728;29;0,16;37;0,21
Tarragonès;138;203;0,77;197;0,75
Terra Alta;445;4;0,35;4;0,35
Urgell;351;17;0,45;18;0,48
Vallès Occidental;432;296;0,31;247;0,26
Vallès Oriental;358;157;0,38;145;0,35
Total;405;2281;0,29;2273;0,29

