Apellido de la persona:  MATAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125999&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;436;29;0,20;54;0,37
Alt Penedès;217;82;0,74;69;0,62
Anoia;298;57;0,46;69;0,55
Aran;447;6;0,58;..;..
Bages;668;53;0,29;26;0,14
Baix Camp;241;104;0,53;108;0,55
Baix Ebre;1572;8;0,10;..;..
Baix Empordà;187;93;0,67;70;0,51
Baix Llobregat;500;199;0,24;220;0,26
Baix Penedès;544;33;0,29;20;0,18
Barcelonès;603;481;0,21;415;0,18
Berguedà;1015;4;0,10;8;0,20
Cerdanya;362;12;0,62;5;0,26
Garraf;279;91;0,58;51;0,33
Garrotxa;372;27;0,45;23;0,38
Gironès;202;113;0,57;124;0,62
Maresme;170;321;0,69;270;0,58
Moianès;545;4;0,28;5;0,35
Osona;419;68;0,41;56;0,34
Pallars Sobirà;383;4;0,56;..;..
Pla d'Urgell;1516;4;0,11;..;..
Pla de l'Estany;217;28;0,85;22;0,67
Ripollès;1187;..;..;4;0,16
Segrià;3138;6;0,03;11;0,05
Selva;147;147;0,83;100;0,56
Tarragonès;781;47;0,18;43;0,16
Vallès Occidental;521;224;0,24;230;0,24
Vallès Oriental;525;114;0,27;100;0,24
Total;411;2376;0,30;2130;0,27

