Cognom de la persona:  CORDOVA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62635
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;973;602;0,12;621;0,13
Comarques Gironines;1874;56;0,07;48;0,06
Camp de Tarragona;2857;25;0,05;16;0,03
Terres de l'Ebre;1124;18;0,10;22;0,12
Ponent;4605;7;0,02;10;0,03
Comarques Centrals;1902;35;0,08;24;0,06
Alt Pirineu i Aran;1565;7;0,09;8;0,11
Penedès;1996;31;0,06;28;0,06
Total;1214;781;0,10;777;0,10

