Cognom de la persona:  SOTOCA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126096
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;4;0,03;..;..
Anoia;3676;5;0,04;..;..
Bages;1601;13;0,07;18;0,10
Baix Camp;2119;11;0,06;11;0,06
Baix Llobregat;4745;13;0,02;18;0,02
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;4301;52;0,02;53;0,02
Garraf;2489;7;0,04;7;0,04
Maresme;13016;..;..;4;0,00
Segrià;4073;6;0,03;6;0,03
Selva;4437;8;0,05;..;..
Tarragonès;2595;13;0,05;10;0,04
Vallès Occidental;3036;45;0,05;21;0,02
Vallès Oriental;5702;8;0,02;6;0,01
Total;4318;201;0,03;168;0,02

