Cerca per cognom: «rivas». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RIVAS;4793;0,62;4738;0,61
Amb la paraula cercada (5†);33;0,00;33;0,00
DE RIVAS;8;0,00;12;0,00
RIVAS DE ROCA;4;0,00;7;0,00
RIVAS PLATA;..;..;4;0,00
VERA RIVAS;5;0,00;..;..
RIVAS JORDAN;4;0,00;..;..
Amb la partícula cercada (5†);80;0,01;35;0,00
RIVASES;15;0,00;19;0,00
RIVASPLATA;23;0,00;10;0,00
CHIRIVAS;10;0,00;4;0,00
SRIVASTAVA;14;0,00;..;..
SHRIVASTAVA;7;0,00;..;..

