Cerca per cognom: «Barat». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BARAT;94;0,01;82;0,01
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (17†);309;0,04;248;0,03
BARATA;77;0,00;80;0,01
BARATO;67;0,00;87;0,01
BARATAU;28;0,00;19;0,00
BARATECH;31;0,00;9;0,00
BARATAS;10;0,00;14;0,00
BARATTA;12;0,00;6;0,00
MATA DE LA BARATA;9;0,00;4;0,00
IMBARATO;..;..;10;0,00
BARATCHINA;..;..;5;0,00
BARATTINI;7;0,00;..;..
BARATASHVILI;6;0,00;..;..
OXANDABARAT;..;..;4;0,00
BARATELLI;5;0,00;..;..
BARATOIU;4;0,00;..;..
BARATTI;4;0,00;..;..
BAYBARATSKIY;4;0,00;..;..
LACABARATZ;4;0,00;..;..

