Cognom de la persona:  VELAZQUEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81660
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;530;1080;0,22;1172;0,24
Comarques Gironines;814;134;0,17;117;0,15
Camp de Tarragona;777;82;0,15;107;0,20
Terres de l'Ebre;1105;22;0,12;19;0,10
Ponent;3286;17;0,05;10;0,03
Comarques Centrals;1512;40;0,10;37;0,09
Alt Pirineu i Aran;766;16;0,21;16;0,21
Penedès;671;93;0,19;109;0,22
Total;616;1484;0,19;1587;0,20

