Búsqueda por apellido:«zineb». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ZINEB;;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (3†);23;0,00;9;0,00
ZINEBI;12;0,00;6;0,00
BENZINEB;6;0,00;..;..
OUZINEB;4;0,00;..;..

