Búsqueda por apellido:«BRAVO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BRAVO;5709;0,73;5687;0,73
Con la palabra buscada (4†);70;0,00;71;0,00
BRAVO DE MEDINA;31;0,00;28;0,00
BRAVO DE SOTO;10;0,00;5;0,00
BRAVO DE MANSILLA;..;..;6;0,00
FERNANDEZ BRAVO;5;0,00;..;..
Con la partícula buscada (2†);30;0,00;16;0,00
BRAVOS;15;0,00;7;0,00
LOPEZBRAVO;5;0,00;..;..

