Cognom de la persona:  HUANG. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127068
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;8;0,06;..;..
Anoia;4081;4;0,03;..;..
Bages;2302;20;0,11;..;..
Baix Camp;2790;14;0,07;..;..
Baix Empordà;2309;10;0,07;5;0,04
Baix Llobregat;1859;91;0,11;10;0,01
Baix Penedès;1529;17;0,15;..;..
Barcelonès;768;684;0,30;35;0,02
Garraf;2648;11;0,07;..;..
Garrotxa;550;35;0,59;..;..
Gironès;2046;25;0,13;..;..
Maresme;1532;70;0,15;7;0,02
Montsià;1955;6;0,09;..;..
Osona;1901;22;0,13;..;..
Pla de l'Estany;1736;5;0,15;..;..
Segrià;2878;18;0,08;..;..
Selva;3231;12;0,07;..;..
Tarragonès;3348;15;0,06;..;..
Vallès Occidental;1992;103;0,11;5;0,00
Vallès Oriental;2653;32;0,08;5;0,01
Total;1422;1219;0,16;81;0,01

